"Years","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"                        Federal ($)","12000000","13000000","15000000","17000000","19000000","26000000","40000000","63000000","81000000","94000000","114000000","132000000","135000000","139000000","146000000","150000000","149000000","157000000","154000000","156000000","153000000","154000000","154000000","165000000","176000000","180000000","186000000","200000000","209000000","213000000","220000000","230000000","236000000","225000000","244000000","245000000","236000000","246000000","253000000","259000000","281000000","304000000","316000000","320000000","321000000","317000000","337000000","332000000","334000000","354000000","387000000","384000000","365000000","359000000","360000000","366000000","373000000","374000000","382000000","394000000","405000000","411000000"
"                        State and local ($)","7000000","8000000","9000000","11000000","12000000","14000000","16000000","21000000","28000000","29000000","32000000","37000000","38000000","38000000","41000000","43000000","44000000","45000000","47000000","48000000","47000000","51000000","55000000","56000000","56000000","56000000","57000000","59000000","61000000","63000000","65000000","68000000","70000000","76000000","80000000","80000000","80000000","81000000","81000000","85000000","92000000","96000000","96000000","98000000","94000000","94000000","108000000","110000000","103000000","107000000","108000000","106000000","105000000","105000000","107000000","109000000","111000000","112000000","115000000","116000000","115000000","117000000"
"                Other federal programs ($)","327000000","432000000","577000000","693000000","709000000","760000000","606000000","438000000","463000000","597000000","923000000","1096000000","957000000","976000000","1084000000","695000000","793000000","824000000","913000000","1079000000","1309000000","1291000000","1124000000","996000000","1016000000","1058000000","1084000000","1154000000","1233000000","1292000000","1511000000","1800000000","2001000000","2206000000","2413000000","2487000000","2756000000","3049000000","3328000000","3781000000","4384000000","5209000000","5579000000","5908000000","6167000000","6256000000","6306000000","6606000000","6826000000","7177000000","7366000000","8835000000","10226000000","10309000000","9767000000","10717000000","11151000000","11729000000","12326000000","13540000000","192584000000","71347000000"
"                Substance Abuse and Mental Health Administration ($)",,,,,,,,,,,,,,,,"564000000","529000000","574000000","681000000","655000000","815000000","789000000","628000000","593000000","603000000","511000000","530000000","639000000","868000000","686000000","1350000000","1631000000","1657000000","1671000000","1832000000","2016000000","1748000000","1469000000","1988000000","2349000000","2514000000","2744000000","2941000000","3037000000","3064000000","3160000000","3094000000","3105000000","3144000000","3244000000","3321000000","3377000000","3335000000","3199000000","3415000000","3397000000","3669000000","4419000000","5533000000","5559000000","6572000000","8424000000"
"                Other state and local programs ($)","2211000000","2385000000","2492000000","2756000000","2957000000","3271000000","3031000000","2640000000","2923000000","3204000000","3589000000","3682000000","3839000000","4296000000","4922000000","5321000000","5227000000","5662000000","6319000000","7074000000","7389000000","8454000000","9151000000","9546000000","9600000000","10134000000","12434000000","13736000000","14806000000","15024000000","15895000000","16133000000","16021000000","17316000000","18440000000","17507000000","17348000000","17957000000","18520000000","18835000000","18744000000","20356000000","21767000000","23887000000","25763000000","26931000000","27532000000","28598000000","29530000000","30507000000","32087000000","31326000000","30051000000","30187000000","29677000000","30765000000","31013000000","30962000000","31558000000","32938000000","33913000000","34747000000"
"                School health ($)","122000000","140000000","147000000","143000000","151000000","168000000","187000000","215000000","242000000","263000000","290000000","308000000","321000000","346000000","377000000","400000000","433000000","509000000","559000000","600000000","663000000","708000000","753000000","795000000","847000000","919000000","986000000","1040000000","1099000000","1185000000","1293000000","1363000000","1416000000","1553000000","1701000000","1785000000","1890000000","2037000000","2197000000","2330000000","2483000000","2689000000","2888000000","3032000000","3193000000","3363000000","3569000000","3895000000","4089000000","4201000000","4293000000","4282000000","4320000000","4421000000","4615000000","4872000000","5141000000","5423000000","5801000000","6158000000","6517000000","6942000000"
"    By source",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Out of pocket ($)","12778000000","13193000000","14085000000","15171000000","16669000000","17863000000","18132000000","17985000000","19951000000","21911000000","24208000000","25515000000","27805000000","30737000000","33311000000","36036000000","39281000000","43137000000","46043000000","49929000000","55258000000","61932000000","68606000000","74660000000","82417000000","91566000000","99655000000","105844000000","116236000000","122598000000","133764000000","136771000000","139139000000","140251000000","138262000000","140809000000","146076000000","156144000000","170998000000","180883000000","193555000000","200879000000","219144000000","235149000000","248415000000","264486000000","277950000000","293596000000","300063000000","296656000000","301469000000","310195000000","323198000000","330965000000","340811000000","353504000000","365936000000","372891000000","386811000000","402950000000","392291000000","433153000000"
"        Investment ($)","2568000000","2874000000","3501000000","3757000000","4347000000","4761000000","4967000000","5218000000","5857000000","6982000000","7744000000","8813000000","9860000000","10427000000","11462000000","12717000000","14033000000","14378000000","15903000000","17490000000","20556000000","23493000000","26700000000","29291000000","30928000000","31144000000","32305000000","35670000000","39878000000","43726000000","48555000000","52047000000","57103000000","60883000000","63606000000","65566000000","67087000000","71654000000","78544000000","84406000000","85653000000","89974000000","101453000000","108556000000","116929000000","125531000000","132998000000","146212000000","156274000000","147201000000","152127000000","158749000000","163161000000","163112000000","159554000000","163118000000","166222000000","180592000000","189853000000","194070000000","193929000000","207030000000"
"        Health Insurance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"            Private health insurance ($)","5639000000","6275000000","6963000000","7720000000","8791000000","9772000000","9980000000","10132000000","11462000000","12988000000","15078000000","17318000000","20027000000","22263000000","25353000000","29728000000","36312000000","44173000000","50700000000","58924000000","67103000000","79230000000","91124000000","101553000000","114611000000","126600000000","131589000000","144525000000","170069000000","197878000000","225919000000","246847000000","266037000000","285438000000","298813000000","315022000000","333218000000","349270000000","371339000000","401548000000","441009000000","483393000000","537528000000","589257000000","626088000000","671104000000","705681000000","748565000000","769719000000","794764000000","820156000000","850989000000","878083000000","879501000000","922987000000","976911000000","1030833000000","1080044000000","1129836000000","1157796000000","1145190000000","1211431000000"
"            Medicare ($)",,,,,,,"1842000000","4924000000","6218000000","7045000000","7672000000","8443000000","9325000000","10730000000","13428000000","16336000000","19694000000","22891000000","26668000000","30922000000","37387000000","44769000000","52351000000","59559000000","66207000000","71829000000","76829000000","83081000000","88965000000","101137000000","110182000000","120617000000","135996000000","149965000000","167670000000","184393000000","198750000000","210376000000","209420000000","213173000000","224829000000","247686000000","265381000000","282668000000","311122000000","339762000000","403692000000","432749000000","466969000000","498627000000","519535000000","544565000000","568310000000","588856000000","617327000000","647873000000","675878000000","704913000000","749553000000","801969000000","831228000000","900787000000"
"            Medicaid ($)",,,,,,,"1304000000","3141000000","3541000000","4174000000","5290000000","6695000000","8314000000","9423000000","11073000000","13446000000","15188000000","17464000000","19465000000","22332000000","26032000000","30307000000","32011000000","35266000000","38233000000","40937000000","45383000000","50339000000","55080000000","61952000000","73661000000","93211000000","108186000000","122373000000","134414000000","144862000000","152170000000","160849000000","169013000000","183471000000","200383000000","224132000000","248100000000","268963000000","290743000000","309351000000","306680000000","325856000000","344397000000","374709000000","397365000000","406747000000","422737000000","444976000000","498159000000","542995000000","564869000000","578501000000","596191000000","615009000000","672012000000","734011000000"
"                By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                    Federal ($)",,,,,,,"632000000","1525000000","1835000000","2298000000","2842000000","3810000000","4547000000","4933000000","6277000000","7409000000","9153000000","9896000000","10919000000","12705000000","14521000000","16902000000","17843000000","19587000000","21096000000","22594000000","25187000000","27868000000","30995000000","35077000000","42607000000","56847000000","68602000000","76961000000","81052000000","85945000000","91099000000","94954000000","98649000000","107154000000","116848000000","132213000000","145256000000","160794000000","172317000000","177513000000","173945000000","185559000000","203209000000","247532000000","266459000000","247281000000","243279000000","256691000000","305931000000","342787000000","357834000000","361382000000","372086000000","387669000000","460628000000","512997000000"
"                    State and local ($)",,,,,,,"672000000","1616000000","1707000000","1877000000","2447000000","2886000000","3766000000","4490000000","4797000000","6037000000","6036000000","7568000000","8547000000","9627000000","11511000000","13405000000","14168000000","15679000000","17137000000","18343000000","20196000000","22471000000","24085000000","26876000000","31054000000","36364000000","39585000000","45412000000","53363000000","58917000000","61071000000","65896000000","70364000000","76317000000","83535000000","91919000000","102845000000","108169000000","118426000000","131838000000","132736000000","140296000000","141188000000","127177000000","130906000000","159466000000","179458000000","188285000000","192228000000","200209000000","207035000000","217120000000","224105000000","227340000000","211384000000","221014000000"
"            Children's Health Insurance Program ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"399000000","1723000000","3012000000","4169000000","5494000000","6296000000","7167000000","7566000000","8366000000","9123000000","10211000000","11106000000","11540000000","11988000000","12624000000","13497000000","13212000000","14748000000","16778000000","18079000000","18641000000","19942000000","21320000000","22254000000"
"                By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                    Federal ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"276000000","1199000000","2097000000","2915000000","3838000000","4410000000","4982000000","5254000000","5756000000","6320000000","7126000000","7812000000","8052000000","8375000000","8777000000","9354000000","9216000000","10984000000","15251000000","16502000000","17218000000","17990000000","17814000000","16882000000"
"                    State and local ($)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"123000000","524000000","915000000","1254000000","1655000000","1887000000","2185000000","2313000000","2610000000","2803000000","3085000000","3293000000","3489000000","3612000000","3847000000","4143000000","3996000000","3764000000","1527000000","1577000000","1423000000","1952000000","3505000000","5372000000"
"            Department of Defense ($)","788000000","836000000","860000000","925000000","861000000","831000000","1078000000","1324000000","1445000000","1499000000","1582000000","1766000000","1997000000","2235000000","2475000000","2590000000","2695000000","2922000000","3067000000","3457000000","3949000000","4588000000","5158000000","5393000000","5842000000","6864000000","7634000000","8202000000","8778000000","9272000000","10446000000","11536000000","11621000000","12025000000","11833000000","12045000000","11951000000","12053000000","12201000000","12654000000","13709000000","15424000000","18856000000","22224000000","24898000000","26496000000","29765000000","32262000000","34031000000","36670000000","38301000000","39973000000","40003000000","39586000000","41449000000","41622000000","41190000000","41877000000","41729000000","42811000000","43641000000","43922000000"
"            Department of Veterans Affiars ($)","897000000","933000000","961000000","1015000000","1058000000","1119000000","1153000000","1268000000","1344000000","1484000000","1719000000","1983000000","2291000000","2646000000","2900000000","3381000000","4066000000","4146000000","4859000000","5073000000","5740000000","6261000000","6905000000","7396000000","8070000000","8332000000","8775000000","9236000000","9629000000","10134000000","10939000000","11852000000","12594000000","13621000000","14612000000","14840000000","15567000000","15488000000","16333000000","17509000000","19082000000","21083000000","22782000000","26517000000","27951000000","29802000000","31861000000","33198000000","37686000000","42463000000","45723000000","48170000000","49758000000","52840000000","57931000000","64688000000","67449000000","72134000000","76172000000","82281000000","92169000000","105961000000"
"            Worksite health care ($)","62000000","66000000","71000000","78000000","87000000","97000000","110000000","128000000","147000000","171000000","196000000","217000000","246000000","281000000","327000000","373000000","448000000","530000000","617000000","719000000","826000000","953000000","1041000000","1156000000","1306000000","1393000000","1522000000","1685000000","1867000000","2035000000","2228000000","2343000000","2484000000","2610000000","2731000000","2863000000","2975000000","3112000000","3220000000","3323000000","3518000000","3655000000","3775000000","3925000000","4102000000","4282000000","4389000000","4542000000","4537000000","4564000000","4697000000","4886000000","5157000000","5328000000","5651000000","6121000000","6599000000","6851000000","7104000000","7462000000","7352000000","8168000000"
"            Other private revenues ($)","486000000","542000000","600000000","676000000","774000000","896000000","1000000000","1113000000","1370000000","1582000000","1912000000","2183000000","2579000000","2768000000","3110000000","3467000000","4831000000","5613000000","6859000000","8107000000","10676000000","13176000000","15656000000","17479000000","19769000000","22925000000","25230000000","27633000000","32573000000","35038000000","37461000000","40227000000","43275000000","46759000000","48932000000","53691000000","58142000000","63159000000","71241000000","73951000000","74079000000","73955000000","77743000000","86094000000","91648000000","96650000000","106890000000","115870000000","108841000000","115800000000","124342000000","123309000000","137367000000","146252000000","149197000000","154033000000","167035000000","180351000000","190573000000","205145000000","210178000000","221004000000"
"            Indian Health Services ($)",,,,,,,,,,,,,,,,"197000000","255000000","307000000","375000000","412000000","447000000","513000000","502000000","556000000","649000000","720000000","718000000","761000000","808000000","800000000","994000000","1204000000","1431000000","1481000000","1496000000","1649000000","1626000000","1721000000","1699000000","1754000000","1899000000","2104000000","2122000000","2291000000","2417000000","2441000000","2532000000","2570000000","2727000000","3083000000","3465000000","3522000000","3654000000","3583000000","3725000000","3743000000","3877000000","3933000000","4142000000","4204000000","4465000000","5570000000"
"            Workers' compensation ($)","615000000","644000000","705000000","742000000","807000000","870000000","991000000","1100000000","1244000000","1372000000","1532000000","1570000000","1715000000","2051000000","2382000000","2669000000","3031000000","3506000000","4026000000","4945000000","5606000000","6189000000","6929000000","7285000000","7661000000","8937000000","10083000000","11957000000","13816000000","15519000000","17530000000","18958000000","21100000000","22607000000","22189000000","21914000000","22050000000","22141000000","23063000000","24183000000","27268000000","31412000000","35162000000","39758000000","41083000000","42782000000","43018000000","42557000000","41247000000","37268000000","37625000000","40938000000","43707000000","46688000000","48866000000","49617000000","50009000000","49453000000","50029000000","49149000000","42836000000","42720000000"
"            General assistance ($)","102000000","110000000","102000000","103000000","112000000","122000000","182000000","240000000","299000000","359000000","417000000","477000000","582000000","691000000","827000000","1000000000","1131000000","1281000000","1358000000","1548000000","1899000000","2226000000","2437000000","2649000000","2875000000","3189000000","3422000000","3552000000","3742000000","4138000000","5032000000","5187000000","5531000000","5037000000","5451000000","5437000000","5414000000","5167000000","4928000000","3874000000","3940000000","4819000000","5138000000","5591000000","5969000000","6303000000","6758000000","6980000000","7184000000","7240000000","7063000000","6655000000","6380000000","6665000000","6857000000","6743000000","6173000000","5871000000","6127000000","6314000000","6543000000","6795000000"
"            Maternal and Child Health Program ($)","116000000","172000000","180000000","201000000","220000000","244000000","291000000","324000000","377000000","435000000","409000000","453000000","482000000","467000000","525000000","565000000","619000000","665000000","701000000","775000000","864000000","879000000","935000000","1081000000","1111000000","1290000000","1391000000","1510000000","1580000000","1631000000","1587000000","1707000000","1814000000","1856000000","1904000000","1914000000","1942000000","2002000000","2073000000","2226000000","2339000000","2337000000","2335000000","2358000000","2385000000","2422000000","2447000000","2586000000","2672000000","2562000000","2472000000","2262000000","2028000000","1924000000","1989000000","1927000000","1803000000","1868000000","1901000000","1866000000","1894000000","1985000000"
"                By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                    Federal ($)","27000000","44000000","48000000","50000000","60000000","80000000","114000000","142000000","167000000","190000000","148000000","191000000","234000000","204000000","243000000","276000000","297000000","311000000","330000000","339000000","344000000","339000000","343000000","398000000","348000000","407000000","395000000","433000000","459000000","476000000","478000000","518000000","565000000","578000000","594000000","587000000","580000000","582000000","588000000","603000000","609000000","619000000","636000000","634000000","635000000","622000000","598000000","600000000","594000000","591000000","591000000","583000000","562000000","545000000","569000000","571000000","570000000","571000000","584000000","586000000","599000000","628000000"
"                    State and local ($)","89000000","127000000","133000000","150000000","159000000","164000000","176000000","182000000","210000000","244000000","261000000","263000000","248000000","264000000","282000000","290000000","322000000","354000000","371000000","436000000","520000000","540000000","593000000","683000000","763000000","883000000","996000000","1078000000","1121000000","1155000000","1109000000","1190000000","1249000000","1277000000","1310000000","1328000000","1362000000","1420000000","1485000000","1623000000","1729000000","1718000000","1698000000","1723000000","1751000000","1801000000","1849000000","1986000000","2077000000","1971000000","1881000000","1679000000","1467000000","1380000000","1420000000","1356000000","1233000000","1298000000","1318000000","1280000000","1296000000","1358000000"
"            Vocational rehabilitation ($)","20000000","22000000","25000000","29000000","33000000","41000000","58000000","88000000","115000000","131000000","155000000","180000000","184000000","190000000","202000000","210000000","210000000","219000000","220000000","224000000","223000000","229000000","233000000","246000000","257000000","262000000","270000000","289000000","300000000","308000000","318000000","332000000","343000000","338000000","360000000","360000000","352000000","367000000","378000000","389000000","421000000","449000000","463000000","469000000","468000000","461000000","498000000","497000000","489000000","518000000","558000000","552000000","530000000","523000000","526000000","536000000","545000000","547000000","559000000","575000000","586000000","596000000"
"                By type",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"                    Federal ($)","12000000","14000000","15000000","18000000","20000000","27000000","42000000","66000000","86000000","100000000","121000000","140000000","144000000","149000000","158000000","164000000","163000000","170000000","168000000","171000000","170000000","172000000","172000000","183000000","195000000","200000000","207000000","223000000","232000000","238000000","246000000","257000000","264000000","253000000","271000000","271000000","263000000","276000000","286000000","293000000","317000000","342000000","355000000","359000000","361000000","355000000","377000000","373000000","374000000","398000000","435000000","432000000","411000000","405000000","406000000","412000000","420000000","421000000","430000000","444000000","456000000","464000000"
"                    State and local ($)","8000000","8000000","10000000","11000000","13000000","15000000","16000000","22000000","29000000","31000000","34000000","40000000","40000000","41000000","44000000","46000000","48000000","49000000","52000000","53000000","53000000","57000000","61000000","62000000","62000000","62000000","63000000","66000000","68000000","70000000","72000000","75000000","79000000","85000000","89000000","89000000","89000000","91000000","92000000","96000000","104000000","107000000","108000000","110000000","106000000","106000000","121000000","124000000","115000000","120000000","122000000","120000000","119000000","118000000","120000000","123000000","125000000","126000000","129000000","131000000","130000000","132000000"
"            Other federal programs ($)","337000000","447000000","598000000","715000000","750000000","831000000","653000000","463000000","489000000","621000000","927000000","1102000000","963000000","980000000","1086000000","695000000","823000000","854000000","948000000","1116000000","1343000000","1334000000","1184000000","1044000000","1065000000","1108000000","1133000000","1197000000","1271000000","1331000000","1556000000","1844000000","2050000000","2265000000","2472000000","2552000000","2841000000","3118000000","3395000000","3855000000","4462000000","5295000000","5676000000","6015000000","6272000000","6363000000","6421000000","6721000000","6923000000","7299000000","7737000000","9559000000","11576000000","12961000000","12185000000","12551000000","12351000000","12212000000","12844000000","14032000000","193089000000","71942000000"
"            Substance Abuse and Mental Health Administration ($)",,,,,,,,,,,,,,,,"569000000","537000000","581000000","689000000","663000000","825000000","799000000","636000000","599000000","607000000","515000000","533000000","644000000","884000000","698000000","1372000000","1656000000","1685000000","1714000000","1889000000","2067000000","1783000000","1500000000","2026000000","2395000000","2564000000","2812000000","3006000000","3093000000","3125000000","3219000000","3153000000","3166000000","3206000000","3309000000","3385000000","3448000000","3420000000","3284000000","3495000000","3480000000","3752000000","4497000000","5613000000","5638000000","6652000000","8503000000"
"            Other state and local programs ($)","2221000000","2399000000","2510000000","2773000000","3013000000","3392000000","3093000000","2661000000","2944000000","3226000000","3589000000","3682000000","3839000000","4296000000","4922000000","5321000000","5227000000","5662000000","6319000000","7074000000","7389000000","8454000000","9151000000","9546000000","9600000000","10134000000","12434000000","13736000000","14806000000","15024000000","15895000000","16133000000","16021000000","17316000000","18440000000","17507000000","17348000000","17957000000","18520000000","18835000000","18744000000","20356000000","21767000000","23887000000","25763000000","26931000000","27532000000","28598000000","29530000000","30507000000","32087000000","31326000000","30051000000","30187000000","29677000000","30765000000","31013000000","30962000000","31558000000","32938000000","33913000000","34747000000"
"            School health ($)","122000000","140000000","147000000","143000000","151000000","168000000","187000000","215000000","242000000","263000000","290000000","308000000","321000000","346000000","377000000","400000000","433000000","509000000","559000000","600000000","663000000","708000000","753000000","795000000","847000000","919000000","986000000","1040000000","1099000000","1185000000","1293000000","1363000000","1416000000","1553000000","1701000000","1785000000","1890000000","2037000000","2197000000","2330000000","2483000000","2689000000","2888000000","3032000000","3193000000","3363000000","3569000000","3895000000","4089000000","4201000000","4293000000","4282000000","4320000000","4421000000","4615000000","4872000000","5141000000","5423000000","5801000000","6158000000","6517000000","6942000000"

"Sources:"
,"Agency","Source","Table","Url","Direct Link","Updated","Update Schedule"
,"Centers for Medicare & Medicaid Services","National Health Expenditures Accounts","","https://www.cms.gov/Research-Statistics-Data-and-Systems/Statistics-Trends-and-Reports/NationalHealthExpendData/NationalHealthAccountsHistorical.html","https://www.cms.gov/Research-Statistics-Data-and-Systems/Statistics-Trends-and-Reports/NationalHealthExpendData/NationalHealthAccountsHistorical.html","2019",""
"Exported on: 03/29/2024"
