"Years","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"    Montana (Per 100,000 Persons)","224.17302798982186","222.6225447548081","253.03030303030303","224.84394506866417","212.60709914320688","237.621359223301","208.47457627118644","157.38705738705738","151.1742892459827","123.00995024875621","116.00496277915633","159.31119495910846","139.85148514851485","169.90291262135923","177.47318235995232","177.10280373831776","171.3793103448276","160.97838452787258","132.08191126279863","204.20454545454544","236.75234685011765","311.13007720060523","352.0061145461253","351.1751240152377","364.9702610773539","293.7686100202822","281.7904929407951","377.28978057063495","379.80458542523394","311.4405027701976","286.9775966703214","275.79372687843477","276.14424452247096","278.7684461568145","288.11742263002725","328.46258790600945","353.3664769837017","374.13734672499845","373.8521873723993","380.8931189395332","417.89588673451556","469.8415753805606","469.7950782253552","417.9479849349923"
"    New Jersey (Per 100,000 Persons)","501.18657937806876","604.3586059913671","630.6445074989866","607.3541274536166","553.0798071772897","527.7312042581503","544.4591377942344","572.4803149606299","541.01929092805","582.8108808290156","608.9839710444675","647.5521682008251","634.7551546391753","625.8184619334959","626.8562000253839","614.17004048583","599.7734424166142","531.534802203305","492.6487023469515","440.1725200246457","411.8666721025536","383.84426604550555","388.8326748219622","376.1055651775598","364.3427320984003","356.27413454158506","355.26217518944287","350.16092502086065","328.62379575220587","326.5243224398603","311.36670495061924","307.4574017230115","307.908307321535","290.1187212222628","288.9299693811436","260.8726587017292","256.0483719793393","243.4839285682463","231.80402007393113","208.5972074127633","206.74239798237772","195.36450346422143","183.4599865062013","202.92173174705852"
"    Delaware (Per 100,000 Persons)","537.2852233676977","474.7982023575143","509.0301003344482","559.8006644518272","453.1353135313531","435.7259380097879","433.2797427652733","427.01421800947867","430.74534161490686","451.6666666666667","556.4635958395245","655.2401196094679","714.2647058823529","621.190130624093","685.8571428571428","644.3342776203966","724.9651324965132","668.2758620689656","785.9289617486338","762.3655913978495","734.4022464693221","684.4053088310362","611.0979300752323","600.0409457221026","675.2908334005568","615.0091137001864","633.4490062857815","701.0156114524602","705.3947666646623","708.6309346552254","645.4477461864014","623.2551523018653","566.4343595735004","550.4589156788103","500.7349444468462","488.0508735341379","504.19669602870954","510.02521260672324","457.32949665544504","422.48459055038995","422.6615390286156","431.89715537657236","419.1849778116594","383.54431871295645"
"    Iowa (Per 100,000 Persons)","181.15742335514986","200.35738309734768","204.17673455298586","172.73666092943202","181.13597246127367","198.65979381443296","211.71983356449374","235.11048754822872","231.22794636556105","256.8454481298518","266.30281690140845","299.6663371453369","303.2915921288014","277.95163584637265","325.47974413646057","315.0936726758572","354.3631245601689","272.4754558204769","309.9929873772791","311.53039832285117","279.9875793411405","266.40932446304646","268.2499496072091","285.7103929369448","277.87446260608516","287.81836456586467","293.27026184917065","285.73967542843343","300.1961817187553","288.1212833736601","282.0946215510317","268.5395918040838","257.26992324329154","265.590127474806","273.0293974694253","272.8429599666311","276.07329539394175","292.8899292816148","287.50138772383707","263.7029960446139","287.5684106449052","303.48711467868014","295.0255637743383","286.5162097248663"
"    Massachusetts (Per 100,000 Persons)","531.287918183394","601.2965828533761","628.6481802426343","571.3717349939457","576.7990289578637","523.6633321835116","538.1999312950876","556.8587105624143","564.6456020495303","619.5878044626129","674.9873160832065","736.3176637288756","736.1240827218145","779.0430143381127","804.940119760479","707.6477404403245","687.1748435956536","642.1864740643467","644.1811049362537","621.3112087197006","550.9646780517262","476.1307001609835","477.8037244476161","484.86405680650284","473.1356838879832","460.23477295407076","460.78515340411946","500.48212007935757","441.6756915572762","463.7912134672275","462.6161753837479","468.87589684699765","427.30418012523984","407.00928159332994","406.3871224888111","395.0926733543307","389.91839911323893","380.6574155068767","354.32213853328295","340.33477004083466","328.6785287001969","308.809334606403","301.05770069917264","322.0292713779799"
"    Florida (Per 100,000 Persons)","833.8713318284424","983.5256449386188","965.0698406452883","896.802995391705","826.7041198501872","867.984693877551","941.149040999472","1036.5139186295503","1024.4364967146303","1117.7425870566374","1109.423092100071","1244.3261771631712","1184.3262785267755","1207.1989916963225","1206.0457635792088","1146.8214720848562","1070.9515741917266","1051.0416666666665","1023.5840043674083","938.6967015285599","853.9601372329107","812.000567124617","798.3287455880997","771.1676599047635","731.0940450601709","711.8259370058721","708.8903985779982","716.4334019093982","722.5699641388809","688.8567104276765","612.4780983288946","541.2765791197048","514.6035621982342","486.9738745635586","469.3445935628266","458.89168001175955","462.46183115423463","429.4029377260689","408.0982372345236","385.8914362838777","378.2374287504183","383.59546855996916","337.3271359917361","258.87821179786414"
"    Arkansas (Per 100,000 Persons)","366.23853211009174","335.19597099346464","310.3312990409765","324.66171977302486","297.680412371134","321.37079608343976","347.5625264942773","394.814502529511","412.01842546063654","422.6672171758877","473.69077306733163","532.218783566772","593.2546374367622","576.5318882867862","593.2755775577558","595.1080309824704","553.1803542673108","524.3426294820717","526.8727705112962","490.2285263987392","425.18283292956374","445.27567891075034","452.3698017365954","424.97638814781095","456.3794507902781","502.3272727272727","528.5138062072812","552.7821971260164","537.1107701891881","513.0297437477892","515.8421152814549","503.52753365635397","482.3074530504849","469.552801044671","463.20001757490036","480.24241321138516","529.542593271058","554.274418543948","565.9679313698948","561.6445046786542","580.8370448711264","671.9304463059499","702.4485803412148","645.3165626763794"
"    Washington (Per 100,000 Persons)","434.6408558329088","464.2952390653706","447.2697056030389","406.3839811542992","371.7674418604651","406.43826166934923","425.42526650034023","437.0378669056688","439.51079770824157","466.39965360467636","471.74963243016174","501.57273153920573","522.5986448784377","534.5404984423676","514.5575642245481","511.2670784203631","484.2570429018597","431.176576902223","440.7130124777184","428.5463174547372","377.25222584198593","369.6564763431223","354.6907509773267","345.53803654488337","346.9412186457093","343.64172587088933","345.60313190024186","348.71332709382","336.5271045930199","334.2075335948198","336.30468496194965","313.4829711031522","295.34239243459183","298.0718220682498","289.98778561065205","285.7783605822092","286.3710827354758","303.54622085573084","302.78373029340247","315.25003957405426","303.3218702751659","293.6982005331176","335.7170401556956","375.6460812049034"
"    Colorado (Per 100,000 Persons)","522.077922077922","528.5909880013494","531.7246034424569","504.2364532019704","476.42561325262824","457.7721837633732","471.0306406685237","523.5690235690236","467.50606796116506","472.5835866261398","471.3898100693397","525.9844450906601","559.2833876221498","578.8472622478386","567.2742568704431","509.62800875273524","440.1921537229784","404.4729270206644","363.19034163883896","377.9400654746915","340.496724343112","334.0183262536265","349.6284915173565","352.8509230399744","346.4879421888266","372.0483695476204","396.67231002971073","395.3820620581957","351.7627735387014","353.8851241918138","338.7632573812657","323.6924915387072","314.3872273372447","307.3731399309909","305.36300052768485","307.846682754536","318.3809188743469","344.1164317856532","372.17529793076875","401.50848129781536","384.63234954465463","423.0576582648024","480.37469088225913","492.4548701473272"
"    Hawaii (Per 100,000 Persons)","289.72677595628414","299.47754695857697","247.59959141981616","255.7344064386318","252.10166177908113","231.85755534167467","219.449715370019","245.19774011299435","263.25023084025855","257.09057639524246","270.1438848920863","280.898622938039","241.76211453744494","258.44827586206895","261.17747440273035","262.1713316369805","295.61920808761585","280.5743243243243","277.927548441449","246.94048616932105","234.92256834053566","243.82251635732132","254.02926104134883","262.92393663710453","272.271182097369","254.57086625402894","255.48230629917424","280.6694370586341","276.14408113524513","272.47364147436963","274.09359948979983","264.27375328141744","251.4278416606863","243.0058485421807","254.43811759796225","236.71772080686807","293.4472755365838","241.62112938979465","251.15801609742434","254.96394815404554","264.54933014979355","254.15669869211644","273.98604433253126","259.617440959425"
"    Wisconsin (Per 100,000 Persons)","166.08050847457628","182.57106460123092","187.8877400295421","190.4931794333683","190.9071774363292","196.53797733948804","206.91099476439788","257.86833855799375","249.9271895152902","214.36805269658296","222.60119169919867","264.68952233844243","276.9525731584258","275.73397243858597","264.410480349345","270.52341597796146","281.065781768495","252.6937984496124","270.5609284332689","249.02373660030628","245.84578148218267","236.77795541303306","230.96785817545012","224.97597290434828","221.10629871636323","209.82884994057454","241.82092768637054","286.1330483580869","291.52176862490273","275.5346646488865","259.07313006673655","248.90809516170944","249.8842787796442","283.93478339098556","280.65700694398856","291.05300661593014","304.25332240155024","306.88125257993494","321.78584062882044","299.014740832654","297.10291607241794","323.36903177026585","325.4025738673536","297.0196718256765"
"    Texas (Per 100,000 Persons)","507.94172581247665","550.3100990138978","532.4296848525923","577.0811518324607","512.2487916560672","504.95340546625806","549.9694563225413","658.9437717300084","631.1334802549288","652.5566150178785","658.5192160555588","761.4454057955402","840.0657098391839","806.3491164476666","762.1263379734901","706.4860158885624","663.8698995941038","644.4479297365119","602.5309943927157","564.6052631578948","560.2934044417269","545.0507437720064","571.5927994514806","579.74161478682","553.0648850261503","540.9239923780955","528.1242024121239","517.2839990908543","510.4252860772796","508.0163278836077","491.01169052011386","448.37805630324175","408.60996845400274","408.5638826995154","410.3164922993551","406.65214726759746","412.6667507363112","433.845542758821","437.75461231350084","412.8624086082111","421.7886255375465","446.4598479896245","453.02485237592356","431.91424772887206"
"    Nebraska (Per 100,000 Persons)","225.92121982210926","224.5637727225352","181.53553299492387","229.57124842370746","217.72072636192863","225.840597758406","237.920298879203","262.5782227784731","251.19196988707657","273.2042473454091","279.51582867783986","330.0208757685863","334.5888261142498","348.56787048567867","377.7846919726198","389.5255699322243","381.97923029932804","434.7457627118644","438.4429692214846","451.4131088394468","430.18484683330655","327.594297311401","303.1326615268607","314.1996475962685","293.8171772255716","308.5762806516435","287.3453712767246","293.89294198880185","311.28650248426237","312.31916888336644","289.37687957212967","278.2845693309969","253.6051337669373","258.81909073759664","264.79839954541785","276.2111121732573","272.8427233579668","296.75986041120717","311.80005997157866","289.9334965366891","304.6201148625329","334.0813562681156","296.9615299604696","282.78545451219384"
"    Ohio (Per 100,000 Persons)","457.4783337992732","498.25352137792373","496.5571640682999","436.7157816699101","397.9061976549414","385.3236607142857","381.60833953834697","420.9449404761905","421.32789317507417","452.0235467255335","468.58897955441455","506.162237608802","561.8429472529482","525.9168482207698","504.1475069876476","485.7683300306251","482.4589722894808","428.6762731585072","435.4192740926158","362.45873851369436","316.3995268931602","334.13663532731914","351.3938147208222","351.7316041031497","333.8526694224703","338.74686106540327","350.12730277224074","361.48264777000463","355.4486354091514","352.0487275279016","331.85634661726147","314.6654592905787","305.1553473626695","301.45335886314166","291.41017481413115","285.6773796115167","296.1889998268001","307.66903728732945","296.81599028954497","294.83551396794593","295.9687024510822","308.7601983269446","317.4083174392584","293.55078037212814"
"    South Dakota (Per 100,000 Persons)","159.0711175616836","126.84952565833159","104.81751824817519","98.98697539797395","119.99999999999999","147.45042492917847","136.5819209039548","124.71751412429379","119.74612129760226","113.7062937062937","135.52447552447552","162.78642076769674","182.21906116642958","194.51476793248943","208.3916083916084","227.60055478502082","207.5445816186557","177.18579234972677","197.42547425474254","154.3360433604336","167.3639025933903","166.78942933904224","154.41948296506507","177.52949948516445","173.74706662918925","171.16066133676605","178.9947643708792","264.86119406230057","241.89476698475536","276.92322996689853","218.7391907511605","268.9205704642921","255.58740785800754","323.8426611449954","323.2368629584511","328.25347121307294","384.8848201287068","422.033980931864","429.7561165528819","396.38191961288175","397.1246506982653","501.39069828400267","391.7809686619859","377.43563590320764"
"    New Hampshire (Per 100,000 Persons)","139.9098083427283","179.84711363334688","147.05882352941177","124.81598317560461","125.13034410844631","133.87922210849538","140.7815631262525","139.5326192794547","149.57426679280985","147.85779398359162","168.47335140018066","131.5300761233696","119.27601809954751","125.74257425742574","137.77777777777777","116.79859278803869","114.45993031358884","118.15834767641996","113.21398124467179","107.17299578059071","96.49214825323402","175.35398523692612","170.2453390971121","161.33018938249614","150.30592726807143","169.4929605001351","134.75469824053675","135.75228440293714","144.09178099265253","156.1016834510176","160.42881679029122","167.37456590069766","217.33076239540387","214.96394189844713","223.19403364241776","197.66625803089767","202.3891239152221","199.84794178342565","195.7374865439739","177.61818739309845","158.14424489429982","146.38341475910778","129.72926223689282","125.57060443754474"
"    Minnesota (Per 100,000 Persons)","221.00985221674878","227.7632296579735","228.4596577017115","219.25961771110573","190.85424710424712","211.4848630466122","256.40352969234436","284.5514950166113","285.3980216674517","290.06038086391084","288.2839421088904","306.0959306292269","316.0198555956679","338.0357142857143","353.90746070400706","359.03218743157436","356.09544468546636","338.8149420352083","337.75074690567646","310.1798941798942","274.0022632147198","280.7817657113691","263.71567257527533","267.2349954455817","262.9452554139156","269.81018124824146","297.3235033029768","310.46422355591653","289.6325068718939","265.36316327142424","244.46404950501443","235.6581802104372","230.45279495311559","230.85162109179677","234.41275087328432","229.14996449595714","242.93949677469953","241.89826336413245","239.66646043438087","221.23526800183154","237.4977681947315","277.48013112871735","308.9046587122652","280.62766564798335"
"    Kentucky (Per 100,000 Persons)","248.0294868159909","266.67735829315507","289.51106255121556","314.97136623943277","322.21324717285944","277.7867311308085","305.52871712292006","334.4152360515021","337.7783740273678","330.12631013168505","356.9090421250335","390.36213102014057","437.9746835443038","535.4727030625832","462.6550541039852","443.9770054873269","364.74093264248705","320.4943357363543","316.9396110542477","327.9725609756097","308.3196051327691","294.4997598823683","258.30610182421617","271.4299057513994","248.45872785343266","245.10875010713852","266.835513904014","270.1093704009963","290.67725040870226","297.2422524357351","254.97709494396648","243.92583495256628","239.6484027027485","224.94537334493222","210.92908123338054","215.17843039629315","223.45467206043648","235.61167174956998","231.07972969150003","217.8584773936245","220.73431275986087","259.08755171421035","268.9617358050623","214.14752089284647"
"    Missouri (Per 100,000 Persons)","527.1569433032046","554.4869022183556","540.1984609153503","506.523934558675","477.2233400402414","460.68290734824285","503.4997017299662","578.5629688116858","544.620811287478","552.500486475968","632.5644504748982","715.2917302528223","763.0476929042264","740.3812824956673","744.4210928544135","743.4634331186055","663.7678437265214","590.9498040679231","577.4157719363199","555.6536127964699","500.2068270103275","490.0440751921599","540.5415952895255","538.9675077925139","490.750111379136","490.07454077866043","525.6737021541117","545.9278934289601","560.7293802836309","502.41854792395634","492.903643876157","457.66017897782","447.46333157152685","451.3055143627993","433.6866825466751","443.3173967529087","498.5349405648658","520.7532995270535","531.2172388752142","501.43564868336387","499.6356145086496","542.7089246479098","524.2938087526984","488.0092237611884"
"    New Mexico (Per 100,000 Persons)","585.9790491539081","614.9872556299856","671.6654107008289","734.5106696100074","686.7762687634025","688.061797752809","703.9310344827587","725.5578093306289","628.4666666666667","658.1456953642385","703.8612565445027","780.2284912436331","834.7545219638243","934.9146110056927","929.7029702970297","889.2382103990326","819.2284866468842","840.5720957384705","853.2947976878613","961.4277489925158","834.5575810245056","757.8697844914312","780.3663155710061","740.7491398692472","667.2657064286407","687.3861669379918","646.3186369571933","654.7122964863893","675.7144343791483","653.4613748742665","632.3920681544392","587.9724848045392","572.6727711993318","559.6244852510631","622.4558494797295","597.679192277208","657.2040562834322","699.3754771193691","778.6394827540909","842.7703189262312","824.0483817655838","778.2771745400388","820.8148905099833","780.4692468429181"
"    Maine (Per 100,000 Persons)","202.461257976299","193.3841786289569","195.58303886925793","163.01853486319504","159.59860383944155","158.477508650519","167.52577319587627","147.01873935264055","152.14827295703452","157.379767827529","137.15220949263502","143.2494413353226","132.06477732793525","130.85020242914982","125.74656981436644","129.91935483870967","131.4262691377921","124.9396621078037","120.77294685990337","125.88424437299035","112.04750047883547","109.57524493636086","111.71923049973918","107.80805224211403","108.61553385451475","103.72741894394233","112.50018964967911","115.9980447557231","118.81200145459293","119.41151090503594","119.8512327609552","122.12035899317377","123.29286798179058","122.39358495025597","132.53536157844272","127.64460374544448","129.8278314464671","123.96333872587638","120.59356000428444","112.01912988020675","116.06738149906744","108.58125188406248","112.90713732847917","103.29594179046299"
"    Illinois (Per 100,000 Persons)","743.900267141585","808.0360987901256","792.5010912265386","774.3186582809225","728.0950722618841","724.8805490400487","714.763762462072","810.3182172895171","796.2010015541357","810.4383229383229","845.865500085778","967.3593744231493","1039.2012475093131","977.2504513799329","959.7332649397281","960.925799863853","996.0777683854607","890.3688697560563","861.432414256893","807.7293482772935","689.4661030295085","653.7892293868903","633.1354854828111","601.9093394664912","556.3721713669928","545.6648260983939","552.2416132260989","541.6003933924409","533.1861044206954","525.3627021780229","497.1569839499275","444.8846673176566","423.9817377504636","416.18900308605896","403.05488857265385","370.8608839693316","387.52876284353505","436.70299599726576","436.2282574113521","411.4022471461489","415.25956742617467","425.91358272830337","344.76890299420586","287.30653363463074"
"    Texas (Per 100,000 Persons)","507.94172581247665","550.3100990138978","532.4296848525923","577.0811518324607","512.2487916560672","504.95340546625806","549.9694563225413","658.9437717300084","631.1334802549288","652.5566150178785","658.5192160555588","761.4454057955402","840.0657098391839","806.3491164476666","762.1263379734901","706.4860158885624","663.8698995941038","644.4479297365119","602.5309943927157","564.6052631578948","560.2934044417269","545.0507437720064","571.5927994514806","579.74161478682","553.0648850261503","540.9239923780955","528.1242024121239","517.2839990908543","510.4252860772796","508.0163278836077","491.01169052011386","448.37805630324175","408.60996845400274","408.5638826995154","410.3164922993551","406.65214726759746","412.6667507363112","433.845542758821","437.75461231350084","412.8624086082111","421.7886255375465","446.4598479896245","453.02485237592356","431.91424772887206"
"    By State",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"        Alabama","413.3191828071106","448.5343131339237","470.45454545454544","447.7047933045904","416.0394038898712","431.1779448621554","457.54787366326786","558.0064150012337","559.2211609110948","558.5655439786769","590.7965031568723","708.5604146130253","844.1672780630962","871.6634429400387","780.415572008598","683.6691159042427","632.3536327298378","565.387315703253","564.4593655938875","512.0863970588235","490.1985463156502","486.159519686987","438.1827165090743","444.9980530916547","429.2223816457751","427.0143358285225","432.64259583798616","425.15486961380986","448.9124649864483","452.81966580149725","450.10223611232635","383.7295975823134","419.80236439120023","450.2931794065338","430.98918575853185","427.67730594867004","472.96232391645856","532.4094314526458","522.4281658707888","523.090602680494","504.66945057676656","453.5579571564302",,
"        Alaska","491.1330049261084","435.9956559473988","615.7766990291262","623.744292237443","613.7787056367432","621.6","581.7658349328215","570.4119850187266","455.42857142857144","522.8070175438596","497.7229601518027","524.5044478340784","613.859649122807","660.4770017035775","760.7679465776293","766.3366336633663","770.8609271523179","727.677100494234","701.1494252873563","653.9087947882737","630.8313155770783","566.8876369367013","589.4607262913688","565.4094736874924","598.0440550379466","632.3023010087343","632.3378861460106","688.0052771944905","661.3234076297994","652.0538603774189","633.3816768865797","635.3042655143346","610.062719310364","604.1294962255599","638.7171943645313","635.5098596288426","730.7759563730415","804.5614290607696","856.7342447680817","891.6681063037057","865.0455355280718","837.849001173481",,
"        Arizona","592.9795918367347","650.853644658879","575.796634443251","516.958041958042","494.1613229834627","516.0825417622011","602.5101976780671","658.2755501959602","612.5812167749557","610.1269474899019","599.5500562429696","652.3741497118324","670.72","670.8246346555323","714.989837398374","703.1411042944785","713.4898055950688","631.5040650406504","623.7321624588365","577.9396016277576","551.1128150994949","531.7278651051176","540.327561925213","554.4992993176963","513.2973737198483","504.4008767432205","511.97655235412964","542.5604063883828","518.0039297937844","485.63270555584614","426.4546199098878","413.64956235290003","414.22135770408585","428.5813068821973","415.614355213725","392.6713047515427","410.2344458762036","471.0332363436982","505.7118326382816","475.73185001894376","447.11604459942436","484.8141206761365",,
"        Arkansas","366.23853211009174","335.19597099346464","310.3312990409765","324.66171977302486","297.680412371134","321.37079608343976","347.5625264942773","394.814502529511","412.01842546063654","422.6672171758877","473.69077306733163","532.218783566772","593.2546374367622","576.5318882867862","593.2755775577558","595.1080309824704","553.1803542673108","524.3426294820717","526.8727705112962","490.2285263987392","425.18283292956374","445.27567891075034","452.3698017365954","424.97638814781095","456.3794507902781","502.3272727272727","528.5138062072812","552.7821971260164","537.1107701891881","513.0297437477892","515.8421152814549","503.52753365635397","482.3074530504849","469.552801044671","463.20001757490036","480.24241321138516","529.542593271058","554.274418543948","565.9679313698948","561.6445046786542","580.8370448711264","671.9304463059499",,
"        California","811.0988720479379","893.6083777963241","862.9703216192722","814.7104028474357","772.5867959005323","763.3635157286707","765.2683481888868","920.5366739557467","917.9879261106893","929.8210735586482","977.6554381860097","1045.1975151496029","1089.9341672152732","1119.7200894158811","1077.76424978373","1012.996722980497","966.0134857070499","862.6513583035322","798.2583364323788","703.7162886092999","627.1782806283917","621.5552310888446","615.2143108605222","595.3605032583008","579.625720672463","527.8020184008509","526.0198781622479","533.4505619124313","524.0606058865137","504.2051420006374","473.28496898840916","439.58468483133544","411.16462021095305","423.538201885806","402.63697961715826","396.37514577316404","427.9716284120045","444.81342296444086","453.2993679667144","447.5339411074891","442.0678636458954","442.04850437453405",,
"        Colorado","522.077922077922","528.5909880013494","531.7246034424569","504.2364532019704","476.42561325262824","457.7721837633732","471.0306406685237","523.5690235690236","467.50606796116506","472.5835866261398","471.3898100693397","525.9844450906601","559.2833876221498","578.8472622478386","567.2742568704431","509.62800875273524","440.1921537229784","404.4729270206644","363.19034163883896","377.9400654746915","340.496724343112","334.0183262536265","349.6284915173565","352.8509230399744","346.4879421888266","372.0483695476204","396.67231002971073","395.3820620581957","351.7627735387014","353.8851241918138","338.7632573812657","323.6924915387072","314.3872273372447","307.3731399309909","305.36300052768485","307.846682754536","318.3809188743469","344.1164317856532","372.17529793076875","401.50848129781536","384.63234954465463","423.0576582648024",,
"        Connecticut","414.18940609951846","412.506493875726","448.0523627075351","399.52426260704095","374.9840662842575","393.84908053265696","401.9533711405167","425.77610536218253","419.02834008097165","455.3841406973156","511.7628897807965","553.7072619280852","539.6839866302035","495.33678756476684","456.17943240769","455.45038167938935","405.89312977099235","412.03420891875385","390.85626911314984","366.31032376298106","345.5786980683607","324.7038303482682","334.5948089472958","312.4686468780459","316.7515543625393","289.02824434418625","272.57397875454086","299.73102671215463","301.14418801996055","306.66173128926454","300.9418217041925","282.0026748721437","275.7117441939244","283.50963941126435","262.24244938170625","238.54152235947748","221.43927157693886","227.6955752804385","229.16270272085242","209.57463488934684","184.60346010204086","181.5852995468661",,
"        Delaware","537.2852233676977","474.7982023575143","509.0301003344482","559.8006644518272","453.1353135313531","435.7259380097879","433.2797427652733","427.01421800947867","430.74534161490686","451.6666666666667","556.4635958395245","655.2401196094679","714.2647058823529","621.190130624093","685.8571428571428","644.3342776203966","724.9651324965132","668.2758620689656","785.9289617486338","762.3655913978495","734.4022464693221","684.4053088310362","611.0979300752323","600.0409457221026","675.2908334005568","615.0091137001864","633.4490062857815","701.0156114524602","705.3947666646623","708.6309346552254","645.4477461864014","623.2551523018653","566.4343595735004","550.4589156788103","500.7349444468462","488.0508735341379","504.19669602870954","510.02521260672324","457.32949665544504","422.48459055038995","422.6615390286156","431.89715537657236",,
"        District of Columbia","1608.689024390244","2010.6008346543708","2274.8427672955972","2123.137876386688","1915.4093097913324","1721.5088282504014","1624.7603833865817","1505.2715654952076","1610.289389067524","1921.6129032258066","2141.887417218543","2458.230350963915","2453.344481605351","2832.76740237691","2921.7993079584776","2662.6315789473683","2661.3718411552345","2469.7974217311234","2024.1965973534973","1718.546845124283","1627.7456647398847","1507.8864243023884","1602.4132919267647","1637.8609065688377","1624.9417165811842","1369.4453114991907","1379.9525469505145","1508.4346465358624","1415.113583050594","1437.736658820985","1348.9378094477343","1326.804560002116","1200.7689573842526","1241.8163418989086","1296.3884451195559","1242.5814899459867","1273.6117140057013","1203.5023731032709","1002.7440343485829","997.0821627061338","1045.247955179858","999.8372651567865",,
"        Florida","833.8713318284424","983.5256449386188","965.0698406452883","896.802995391705","826.7041198501872","867.984693877551","941.149040999472","1036.5139186295503","1024.4364967146303","1117.7425870566374","1109.423092100071","1244.3261771631712","1184.3262785267755","1207.1989916963225","1206.0457635792088","1146.8214720848562","1070.9515741917266","1051.0416666666665","1023.5840043674083","938.6967015285599","853.9601372329107","812.000567124617","798.3287455880997","771.1676599047635","731.0940450601709","711.8259370058721","708.8903985779982","716.4334019093982","722.5699641388809","688.8567104276765","612.4780983288946","541.2765791197048","514.6035621982342","486.9738745635586","469.3445935628266","458.89168001175955","462.46183115423463","429.4029377260689","408.0982372345236","385.8914362838777","378.2374287504183","383.59546855996916",,
"        Georgia","558.6948026572879","555.3384087063316","548.1594541210271","478.15215463734705","456.7166782972784","478.5848894980298","507.21218206157965","587.6310615989514","576.4705882352941","665.3491641930949","735.8141702921068","756.3193323594027","738.2455080779104","733.1654569693378","723.1314153534769","667.6541459957477","657.0892931537287","638.7324901400789","606.5722682340369","572.6511384454332","533.9460519963433","504.7240850219258","495.7482901139313","459.6322216571736","454.5056393967125","450.9578186186811","445.9322601248523","477.9397905219608","491.54770947379444","488.8937803848625","428.04046021598276","402.25873613863536","374.6461132070857","379.955073022978","375.3867401905339","385.80262197225903","381.3068183043744","390.4351721316085","356.45639055973487","338.86933765738434","326.17552469792116","400.0927356137717",,
"        Hawaii","289.72677595628414","299.47754695857697","247.59959141981616","255.7344064386318","252.10166177908113","231.85755534167467","219.449715370019","245.19774011299435","263.25023084025855","257.09057639524246","270.1438848920863","280.898622938039","241.76211453744494","258.44827586206895","261.17747440273035","262.1713316369805","295.61920808761585","280.5743243243243","277.927548441449","246.94048616932105","234.92256834053566","243.82251635732132","254.02926104134883","262.92393663710453","272.271182097369","254.57086625402894","255.48230629917424","280.6694370586341","276.14408113524513","272.47364147436963","274.09359948979983","264.27375328141744","251.4278416606863","243.0058485421807","254.43811759796225","236.71772080686807","293.4472755365838","241.62112938979465","251.15801609742434","254.96394815404554","264.54933014979355","254.15669869211644",,
"        Idaho","288.7292817679558","313.36468039875837","283.31595411887383","259.17098445595855","238.72598584428715","235.26473526473526","234.82587064676616","222.53240279162512","214.22845691382764","234.73473473473476","254.6351084812623","275.73903723768285","290.27911453320496","281.44329896907215","281.8016378525933","285.78993821712265","322.01203783319005","267.1993271656855","256.77685950413223","282.18063466232707","244.9468722537349","252.4821226118723","243.14981617995053","254.55579678421353","245.93389776699044","247.43036541135655","256.7570120200061","249.98891893089848","256.16879262532666","241.4989736293621","246.15070115752286","220.48218384293315","202.1791400630405","209.828339360362","215.2100359427421","210.36135174448833","217.38499105775074","230.7107151913125","239.16402544877434","239.69801249445885","232.63613294132114","242.59502231359676",,
"        Illinois","743.900267141585","808.0360987901256","792.5010912265386","774.3186582809225","728.0950722618841","724.8805490400487","714.763762462072","810.3182172895171","796.2010015541357","810.4383229383229","845.865500085778","967.3593744231493","1039.2012475093131","977.2504513799329","959.7332649397281","960.925799863853","996.0777683854607","890.3688697560563","861.432414256893","807.7293482772935","689.4661030295085","653.7892293868903","633.1354854828111","601.9093394664912","556.3721713669928","545.6648260983939","552.2416132260989","541.6003933924409","533.1861044206954","525.3627021780229","497.1569839499275","444.8846673176566","423.9817377504636","416.18900308605896","403.05488857265385","370.8608839693316","387.52876284353505","436.70299599726576","436.2282574113521","411.4022471461489","415.25956742617467","425.91358272830337",,
"        Indiana","338.03703703703707","377.8174482334429","341.602634467618","300.5666240175471","283.7561598831904","305.2200800291015","309.4017094017094","307.72165697674416","328.4939432290725","380.03587443946185","406.4902556767388","473.92219451137674","505.3297682709447","508.49523136700816","489.0775424470506","525.1216968011126","524.7458211270033","536.9970895394624","514.6487039563438","430.97135107645363","374.58137027690685","349.14977999287885","371.06175336553207","357.3381660582178","352.31470048492065","325.92755812741495","324.0015710134297","321.57972097973874","335.83970722216117","337.5521735694061","334.02806396213174","323.28180565745475","331.76532947186865","344.8264258428929","359.58045953308266","365.3446258495153","383.6971144307497","399.69810101195253","394.9951366965151","373.51969540125253","371.5044250417099","357.6782843640807",,
